﻿"Lokacija";"29. 6. 2021";"06. 7. 2021";"12. 7. 2021";"19. 7. 2021";"26. 7. 2021";"02. 8. 2021";"09. 8. 2021";"16. 8. 2021";"23. 8. 2021";"30. 8. 2021";"06. 9. 2021";"13. 9. 2021";"20. 9. 2021";"27. 9. 2021";"04. 10. 2021";
"Baredi";0;0;0;0;0;0;1;0;5;1;0;2;0;1;1;
"Beneša";0;0;0;2;2;1;2;0;3;3;2;8;5;4;3;
"Bonini";0;0;0;2;0;0;0;1;3;3;4;4;5;2;5;
"Dekani";0;0;0;1;1;0;0;0;1;5;2;0;3;2;2;
"Gažon";0;0;0;1;0;0;0;0;0;1;0;1;1;4;1;
"Gornje Cerovo";0;1;0;1;0;0;1;3;0;4;11;6;5;7;0;
"Grbci";0;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
"Kavaliči";0;1;1;3;1;0;0;0;4;9;1;1;5;1;3;
"Kozana";0;0;1;3;0;0;0;0;0;0;0;1;0;2;0;
"Krkavče";0;0;0;3;3;1;0;2;8;11;3;6;6;5;7;
"Kromberk";0;0;2;1;0;0;1;1;0;5;4;4;0;12;5;
"Liminjan";0;0;0;0;0;0;0;0;4;3;2;1;5;5;4;
"Lokvica";0;1;6;4;3;1;2;1;7;10;8;10;8;10;2;
"Mala Seva";0;0;1;1;0;0;0;0;4;7;6;2;2;0;5;
"Osek";0;1;0;1;1;0;1;1;0;0;0;1;1;0;0;
"Osp";0;0;1;3;0;0;0;0;2;16;3;1;4;6;9;
"Padna";0;0;1;8;1;0;2;6;10;10;13;5;11;11;21;
"Pivol";0;0;0;2;0;0;0;0;5;9;16;9;14;6;4;
"Plače";0;0;0;3;1;0;1;0;0;1;1;1;0;0;1;
"Seča";0;0;0;0;0;0;0;0;2;5;2;2;7;9;6;
"Sermin";0;1;1;6;1;2;0;1;2;12;9;8;3;6;13;
"Strunjan";0;0;0;0;0;0;0;0;2;6;4;5;4;4;1;
"Sveti Peter";0;0;0;2;1;0;0;1;8;16;6;7;10;7;2;
"Šempas";0;1;0;7;0;0;0;0;1;2;1;0;1;2;7;
"Šmarje";0;4;3;4;2;1;0;2;12;19;11;7;11;9;14;
"Trebeše";0;1;1;8;2;9;3;7;14;22;12;24;9;7;7;
"Truške";0;0;1;1;0;0;0;0;0;1;1;0;1;0;0;
"Vipolže";0;1;0;0;0;0;1;1;0;2;4;7;3;14;3;
"Višnjevik";0;2;3;4;1;1;1;2;6;11;18;8;8;17;16;
"Vrtojba";0;0;2;3;4;1;1;2;0;2;3;0;3;8;18;
"Vrtovin";0;0;9;5;1;3;1;1;2;6;2;0;1;11;13;
"Zalošče";0;0;3;5;1;0;4;2;1;0;5;0;1;5;4;
