﻿"Lokacija";"22. 6. 2020";"29. 6. 2020";"06. 7. 2020";"13. 7. 2020";"20. 7. 2020";"27. 7. 2020";"03. 8. 2020";"10. 8. 2020";"17. 8. 2020";"24. 8. 2020";"31. 8. 2020";"07. 9. 2020";"14. 9. 2020";"21. 9. 2020";"28. 9. 2020";"05. 10. 2020";
"Baredi";0;1;2;2;0;0;0;2;3;10;9;7;5;7;5;4;
"Beneša";2;1;2;3;3;2;1;7;12;19;24;7;13;13;7;4;
"Bonini";0;0;0;2;0;1;0;0;1;1;4;2;4;1;2;3;
"Dekani";0;0;0;0;3;1;1;0;2;0;26;13;8;11;11;20;
"Gažon";2;2;3;3;3;0;2;3;3;5;4;4;5;5;3;2;
"Gornje Cerovo";0;14;17;22;11;4;0;6;4;5;48;39;24;15;22;16;
"Grbci";0;1;3;2;0;1;1;6;5;18;20;5;7;8;4;9;
"Kozana";0;0;5;3;5;3;4;3;2;1;32;38;28;15;20;14;
"Krkavče";0;0;1;1;2;2;7;3;3;27;10;14;8;11;7;3;
"Kromberk";0;1;3;2;0;2;0;1;2;1;2;1;2;1;3;2;
"Liminjan";0;0;0;2;2;3;1;11;15;35;24;14;12;8;0;10;
"Lokvica";1;0;2;0;2;1;1;0;0;2;20;10;6;7;2;12;
"Mala Seva";0;0;1;3;0;1;0;4;10;22;11;16;12;3;5;8;
"Osek";0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;
"Padna";0;2;3;5;7;9;12;8;17;13;34;32;19;5;10;28;
"Pivol";0;0;2;0;0;0;2;3;15;42;10;29;15;14;9;4;
"Plače";0;0;2;1;2;1;0;1;1;1;10;35;25;10;7;7;
"Sermin";0;1;0;2;1;2;2;4;7;20;9;12;7;23;7;0;
"Strunjan";1;0;6;5;0;2;4;9;26;47;51;14;20;28;6;12;
"Sveti Peter";0;0;2;5;7;5;7;2;9;48;14;19;27;25;4;1;
"Šempas";0;1;0;0;1;0;1;0;0;0;1;1;0;4;0;1;
"Truške";0;1;0;7;3;1;1;0;0;0;2;0;2;0;3;0;
"Vipolže";0;10;17;7;5;4;6;1;6;6;38;42;15;25;15;26;
"Višnjevik";0;1;6;16;7;8;4;11;7;4;37;16;31;44;6;13;
"Vrtojba";0;1;1;3;3;5;0;1;6;7;6;6;5;5;3;0;
"Vrtovin";0;0;0;6;10;2;2;7;1;1;19;9;2;6;6;4;
"Zalošče";2;4;1;5;1;2;7;1;3;1;1;12;2;8;7;6;
